"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
58,"GDC","gdc","ibuclaw","NEW"," ---","MINGW: std.math.pow produces incorrect results when used with std.parallelism","2014-01-12 11:12:02"
98,"GDC","gdc","ibuclaw","NEW"," ---","MinGW: stack trace on exception needs enhanced","2014-02-01 10:41:48"
101,"GDC","gdc","ibuclaw","NEW"," ---","DLL sample for GDC","2014-02-01 11:19:56"
109,"GDC","gdc","ibuclaw","NEW"," ---","Error compiling 4.8.2 on Cygwin","2017-11-10 22:36:58"
116,"GDC","gdc","ibuclaw","NEW"," ---","Build script and infrastructure to produce and release Windows binaries.","2017-10-09 12:40:42"
119,"GDC","gdc","ibuclaw","NEW"," ---","GDC needs friendlier command switches","2015-08-19 19:00:44"
132,"GDC","gdc","ibuclaw","NEW"," ---","Add ICE bugs to gdc testsuite","2014-06-13 10:52:34"
139,"GDC","gdc","ibuclaw","NEW"," ---","GDC writes all-zero initialisers in the rodata section","2017-03-02 22:01:03"
140,"GDC","gdc","ibuclaw","NEW"," ---","Inlining certain trivial function fails","2014-07-21 10:56:39"
153,"GDC","gdc","ibuclaw","NEW"," ---","add option to list all libraries from pragma(lib, ""..."")","2014-08-20 10:58:54"
162,"GDC","gdc","ibuclaw","NEW"," ---","GDC unable to de-virtualise method calls","2014-10-26 10:37:29"
197,"GDC","gdc","ibuclaw","NEW"," ---","Optimize final switch","2015-08-20 10:43:36"
203,"GDC","gdc","ibuclaw","NEW"," ---","ICE when compiling a dub project","2015-11-30 21:15:11"
246,"GDC","gdc","ibuclaw","NEW"," ---","[Implementation] Reference symbol initializers should be done at runtime","2016-10-29 09:51:26"
281,"GDC","gdc","ibuclaw","NEW"," ---","NRVO tests behave different than in DMD","2017-12-10 14:13:06"
295,"GDC","gdc","ibuclaw","NEW"," ---","Supported attribute list?","2018-07-03 15:42:05"
299,"GDC","gdc","ibuclaw","NEW"," ---","Unnecessary runtime dependencies for minimal runtime build","2018-07-20 08:45:22"
305,"GDC","gdc","ibuclaw","NEW"," ---","Multiple definition error","2018-08-27 22:25:21"
308,"GDC","gdc","ibuclaw","NEW"," ---","cc1d: internal compiler error: in eval_builtin, at d/d-frontend.cc:475","2023-01-07 21:02:56"
310,"GDC","gdc","ibuclaw","NEW"," ---","Newer GDC Windows build available?","2019-01-20 15:52:27"
311,"GDC","gdc","ibuclaw","NEW"," ---","Multiple definition when not overriding everything","2019-03-04 03:05:02"
201,"GDC","gdc","johannespfau","NEW"," ---","MinGW: Invalid assembler output names","2015-10-26 18:03:02"
296,"GDC","gdc","ibuclaw","ASSIGNED"," ---","Compile Error on FreeBSD PowerPC64","2018-08-29 01:54:52"
298,"GDC","gdc","ibuclaw","ASSIGNED"," ---","dub 1.10 compilation bug","2018-07-14 20:21:45"
302,"GDC","gdc","ibuclaw","ASSIGNED"," ---","UDA @attributes can not be applied to function types","2018-08-23 22:52:05"
307,"GDC","gdc","ibuclaw","ASSIGNED"," ---","internal compiler error: Segmentation fault","2023-01-07 21:03:42"
8,"GDC","gdc","johannespfau","ASSIGNED"," ---","ARM: runnable/arrayop.d fails: Wrong execution order","2014-04-01 12:51:57"
